,Unique Asset Id,Asset Name,Active,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only
514,5870067413,Wandle Valley School,Y,,WELBECK ROAD,CARSHALTON,SM5 1LW,527444,166523,Freehold,N,N,Y,N,N,N,,Leasehold,N
515,5870063462,War Memorial Sports Ground,Y,,Colston Avenue,Carshalton,SM5 2PW,527361,164939,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
516,5870027664,"War Memorial, Royal Marsden Sutton Hospital",Y,,COTSWOLD ROAD,SUTTON,SM2 5NF,525904,162413,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
517,5870115097,Warren Allotments,Y,,Kings Lane,Sutton,,526913,164034,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
518,5870116197,Warren Park,Y,,Kings Lane,Sutton,,526858,163991,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
519,5870116208,Watercress Park,Y,,SPENCER ROAD,MITCHAM JUNCTION,,527903,166498,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
520,5870115084,Watson Avenue Allotments,Y,,Watson Avenue,Cheam,,524341,165761,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
521,5870024730,Wealdstone Road 1-3,Y,`1-3,Wealdstone Road,Sutton,SM3 9QN,524790,165565,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
522,5870023186,Wealdstone Road 2,Y,2,Wealdstone Road,Sutton,SM3 9QN,524795,165638,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
523,5870023187,Wealdstone Road 4,Y,4,Wealdstone Road,Sutton,SM3 9QN,524816,165638,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
524,5870023189,Wealdstone Road 5,Y,5,Wealdstone Road,Sutton,SM3 9QN,524818,165574,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
525,5870022820,Wealdstone Road 6,Y,6,Wealdstone Road,Sutton,SM3 9RW,524853,165688,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
526,5870068559,Welbeck Road 267,Y,267,Welbeck Road,Carshalton,SM5 1LN,527360,166522,Freehold,N,N,Y,N,N,N,0,Leasehold,N
527,5870119640,Wellfield Plantation,Y,,Woodmansterne Road,Carshalton,SM5 4EA,527420,162452,Freehold,N,N,N,Y,N,N,,Licence,Y
528,5870034385,Wells House,Y,,High Street (Sutton),Sutton,SM1 1LD,525724,164640,Freehold,N,N,Y,N,N,N,,Leasehold,N
529,5870039424,Westbourne Primary School,Y,,ANTON CRESCENT,SUTTON,SM1 2NT,525124,165290,Freehold,N,N,Y,N,N,N,,Leasehold,N
530,5870077760,Westcroft Leisure Centre,Y,,WESTCROFT ROAD,CARSHALTON,SM5 2TG,528301,164834,Freehold,Y,N,Y,N,N,N,,"Occupied by Local Authority,Leasehold",N
531,5870115098,Westmead Road Allotments,Y,,Colston Avenue,Carshalton,,527318,164885,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
532,5870019263,Whitehall,Y,,MALDEN ROAD,CHEAM,SM3 8QD,524223,163765,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
533,5870119424,Whitehall Place - Ashdown Cottage Site,Y,,,WALLINGTON,SM6 ,528639,164594,Freehold,N,N,N,N,Y,N,,Vacant,Y
534,5870119599,Wilderness Island,Y,,,CARSHALTON,,528284,165436,Freehold,N,N,N,N,Y,N,,Vacant,Y
535,5870109238,Wilson`s School,Y,,MOLLISON DRIVE,WALLINGTON,SM6 9JW,530431,163860,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
536,5870088570,Woodcote Road 75,Y,75,WOODCOTE ROAD,WALLINGTON,SM6 0PU,529047,163330,Freehold,N,N,Y,N,N,N,,Leasehold,N
537,5870112694,Woodland Craft Centre,Y,,Croydon Lane,Banstead,SM7 3BA,527467,161189,Freehold,N,N,Y,N,N,N,,Leasehold,N
538,5870109125,Worcester Park Library,Y,,WINDSOR ROAD,WORCESTER PARK,KT4 8ES,522491,165801,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
539,5870115106,Wrights Row Allotment,Y,,Wrights Row,Wallington,,528617,164587,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
540,5870056282,Wrythe Lane Depot,Y,236,Wrythe Lane,Carshalton,SM5 1TX,526793,166087,Freehold,N,N,Y,N,N,N,,Leasehold,N
541,5870115822,Wrythe Recreation Ground,Y,,Wrythe Lane,Carshalton,,527415,165163,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
542,5870116209,Yardley Recreation Ground,Y,,Wordsworth Drive,North Cheam,,523407,164573,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
,,,,,,,,,,,,,,,,,,,
,Report: TPY01: Local Authority Land Transparency,,,,,,,,,,,,,,,,,,
,Filtering details:,,,,,,,,,,,,,,,,,,
,"""Status = Active""",,,,,,,,,,,,,,,,,,
,Ordering details:,,,,,,,,,,,,,,,,,,
,`UPRN` (ascending),,,,,,,,,,,,,,,,,,
