,Unique Asset Id,Asset Name,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Characteristics,Land Only
540,5870129380,Land Adjoining Eagle Trading Estate, ,Willow Lane,Mitcham, ,527542,167281,Leasehold,N,Y,N,N,N,N,Ground Leasehold,Y
541,5870129544,"High Street 138-142, First Floor", ,,Sutton,SM1,525882,164317,Freehold,N,N,N,N,Y,N,Vacant,N
542,5870129545,"High Street 138-142, Second Floor",138-142,High Street,Sutton,SM1 1LX,525882,164317,Freehold,N,N,N,N,N,N,,N
543,768018489,Land at Hackbridge Railway Bridge, ,London Road,Hackbridge, ,,,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
,,,,,,,,,,,,,,,,,
Report: TPY01: Local Authority Land Transparency,,,,,,,,,,,,,,,,,
Filtering details:,,,,,,,,,,,,,,,,,
"""Status = Active""",,,,,,,,,,,,,,,,,
Ordering details:,,,,,,,,,,,,,,,,,
`UPRN` (ascending),,,,,,,,,,,,,,,,,
