Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,22/05/2022,50195161,519.68,Simplified Staffing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/04/2022,20024594,"3,722.76",SJC Training Academy of Hair & Beauty,SUNDRY SUPPLIER - ASC,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,03/05/2022,50194181,"2,434.50",SKILLS GROWTH LTD,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,05/05/2022,20023880,"1,096.98",Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/05/2022,20025041,"1,050.00",Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,05/05/2022,20023872,651.78,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Health and Wellbeing,Other Property Repairs & Maintenance,A20007
London Borough of Sutton,05/04/2022,20025261,538.15,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Health and Wellbeing,Other Property Repairs & Maintenance,A20007
London Borough of Sutton,15/02/2022,20025360,"12,951.29",Smith & Byford Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,04/05/2022,20023854,750,Snow White Cleaners Ltd,PREMISES - CLEANING & LAUNDRY,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,26/04/2022,50185053,"26,239.29",Soaring Heights Care Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/04/2022,50184996,"7,553.57",Social Development Agency Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,06/05/2022,20024007,"1,063.92",Solid Oak Hardwood Furniture (Southern)  Ltd,PREMISES - FURNISHINGS,Environment Housing and Neighbourhoods,Furniture - Purchase,A40015
London Borough of Sutton,30/05/2022,50196723,"1,508.09",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,29/04/2022,50180982,770,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,29/04/2022,50180985,315,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,29/04/2022,50180985,675,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,29/04/2022,50180988,240,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,29/04/2022,50180988,530,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,29/04/2022,50180989,195,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,29/04/2022,50180989,410,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,29/04/2022,50180990,315,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,29/04/2022,50180990,730,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,29/04/2022,50180991,195,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,29/04/2022,50180991,410,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,29/04/2022,50180998,315,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,29/04/2022,50180998,730,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,29/04/2022,50181002,440,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,29/04/2022,50181002,165,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,29/04/2022,50181003,465,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,29/04/2022,50181003,195,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,29/04/2022,50181006,195,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,29/04/2022,50181006,410,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,29/04/2022,50181008,180,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,29/04/2022,50181008,425,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,29/04/2022,50185070,120,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,29/04/2022,50185070,485,South Carshalton Day Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,13/05/2022,50187959,"3,720.16",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/05/2022,50187959,-735.68,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,13/05/2022,50188025,"3,664.08",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/05/2022,50188025,-662.24,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,13/05/2022,50188078,"3,848.24",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/05/2022,50188078,-750.4,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,13/05/2022,50188148,"3,588.72",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/05/2022,50188148,-632.64,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,13/05/2022,50188149,"3,734.88",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/05/2022,50188149,-750.4,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,13/05/2022,50188192,-632.64,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,13/05/2022,50188192,"4,022.84",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/05/2022,50188194,"3,848.24",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/05/2022,50188194,-750.4,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,13/05/2022,50188219,-632.64,Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,13/05/2022,50188219,"3,588.72",Southdown,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/05/2022,50185108,891,Southlodge Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/04/2022,20023537,"1,536.00",Sovereign Millennium Investments Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,24/05/2022,20025144,"1,750.00",Spatialised Limited,IT EQUIPMENT MAINTENANCE,Environment Housing and Neighbourhoods,Equipment And Materials Purchase,A40000
London Borough of Sutton,10/05/2022,50185479,"13,194.09",Spencer Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2022,50185595,"6,092.00",Spencer Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185636,"2,156.00",Spencer Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,06/05/2022,20024097,"3,300.48",Sport Works Ltd,ENTERTAINMENTS INDUSTRY,Resources,Provider Contract Payments,A44290
London Borough of Sutton,02/05/2022,50181297,"1,260.00",Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,02/05/2022,50181298,600,Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,02/05/2022,50181299,700,Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,26/05/2022,50196821,"2,660.00",Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,26/05/2022,50196822,"1,200.00",Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,26/05/2022,50196823,"1,500.00",Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,26/05/2022,50196824,840,Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,17/05/2022,20025018,"1,200.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,10/05/2022,50185360,"4,137.75",St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2022,50185480,"13,532.40",St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2022,50185361,827.55,St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2022,50185481,"13,700.26",St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2022,50185518,"156,115.46",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185565,"8,212.00",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185586,"6,925.00",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185606,"1,949.00",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185627,652.5,St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185647,690,St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,03/05/2022,50186731,"4,665.33",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,22/05/2022,50190426,"11,980.80",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,30/04/2022,50181296,"6,001.67",St Columba's Catholic Boys School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,10/05/2022,50185517,"157,589.35",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185564,"8,187.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185585,"13,850.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185605,"1,462.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185626,"1,450.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185646,517,St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,22/05/2022,50190427,"10,149.30",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,30/05/2022,50196839,"3,309.72",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,19/04/2022,50181292,"23,794.27",St Elizabeth�s Centre,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,10/05/2022,50185519,"132,637.41",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185566,"8,167.00",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185587,"6,232.50",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185628,978.75,St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,27/05/2022,50196826,"1,296.49",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top Up Additional Support,A60015
London Borough of Sutton,10/05/2022,50185520,"103,469.45",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185567,"7,408.00",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185588,"1,385.00",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185607,"1,523.00",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185629,500,St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185648,539,St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,22/05/2022,50190429,"5,529.60",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,13/05/2022,50187892,"4,221.52",St Michael's Fte Woodburne Avenue,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,23/05/2022,50194182,"4,381.67",St Nicholas School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,23/05/2022,50194183,"4,381.67",St Nicholas School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,10/05/2022,50185362,662.04,St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2022,50185482,"9,730.44",St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2022,50185525,"594,075.84",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185526,"114,467.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185527,"1,237.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185529,"1,400.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185593,"48,018.75",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185610,"24,808.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185634,"6,325.75",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185651,"8,780.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,13/05/2022,50188000,"5,159.80",St Teresa's Home CIO,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/05/2022,50188000,-750.4,St Teresa's Home CIO,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,21/04/2022,50184934,"1,734.24",St. Christophers Fellowship,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,19/04/2022,50184985,"4,335.60",St. Christophers Fellowship,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,03/05/2022,50186726,"4,401.13",Stanley Park Infants School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,22/05/2022,50190430,"12,565.80",Stanley Park Infants School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2022,50185523,"133,305.54",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185570,"8,204.00",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185591,"15,581.25",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185632,"1,885.00",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185547,"62,500.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2022,50185548,"35,675.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,10/05/2022,50185549,"6,954.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up extra funding,A60032
London Borough of Sutton,10/05/2022,50185550,"23,300.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment to PRU,A56109
London Borough of Sutton,10/05/2022,50185488,"7,491.15",Stars Childcare Group,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,23/05/2022,20025033,600,STB Cleaning Ltd,PREMISES - CLEANING & LAUNDRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,17/05/2022,20025126,"1,570.00",STB Cleaning Ltd,PREMISES - CLEANING & LAUNDRY,Peoples Services,Other Property Repairs & Maintenance,A20007
London Borough of Sutton,19/05/2022,20025215,"1,980.00",STB Cleaning Ltd,PREMISES - CLEANING & LAUNDRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,01/03/2021,20024476,"4,352.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/04/2022,20024477,"3,872.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/04/2022,20024478,"4,284.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/03/2021,20024479,"5,376.00",Stef & Phillips,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/04/2022,20023787,"3,803.57",Step Ahead Services Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,09/05/2022,50189033,"1,653.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,30/05/2022,50196696,"1,653.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,24/05/2022,20025236,"1,014.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,28/04/2022,50180878,"13,317.60",Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2022,50188474,"14,104.80",Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/04/2022,50193980,647.27,Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/04/2022,50193995,598.87,Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/04/2022,50193996,"1,817.23",Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/04/2022,50193996,370.54,Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2022,50196350,"2,666.93",Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/04/2022,50196369,792.4,Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2022,50196371,543.23,Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2022,50188589,"3,508.86",Stockwellcare Support Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/05/2022,50188006,"1,640.00",Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,13/05/2022,50188251,-117.14,Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,13/05/2022,50188251,"1,822.80",Streetscene Addiction Recovery,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,28/04/2022,50179581,660,Student House Gillingham Ltd,ACCOMMODATION - OTHER,Peoples Services,Education Allowance,A60008
London Borough of Sutton,26/05/2022,50195019,660,Student House Gillingham Ltd,ACCOMMODATION - OTHER,Peoples Services,Education Allowance,A60008
London Borough of Sutton,30/04/2022,50186728,750,StudyBox Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,30/05/2022,50196827,"1,700.00",StudyBox Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,30/04/2022,50184936,"3,210.00",Sunbeam Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/04/2022,50185005,"3,278.57",Sunbeam Fostering Agency Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,13/05/2022,50187973,"3,527.84",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,13/05/2022,50187990,"10,376.00",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,13/05/2022,50187991,"4,980.48",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/05/2022,50188539,"7,971.43",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/05/2022,50188556,664.29,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/05/2022,50188575,"5,314.29",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/05/2022,50188577,"5,314.29",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/05/2022,50188590,"6,642.86",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/05/2022,50188594,"14,571.43",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/05/2022,50188602,"6,642.86",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/05/2022,50188615,"2,214.29",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/05/2022,50187918,"4,700.76",Sunrise UK Operations Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/04/2022,20023758,"5,994.00",Supreme Education Ltd,ENTERTAINMENTS INDUSTRY,Resources,Provider Contract Payments,A44290
London Borough of Sutton,13/05/2022,50188049,"2,548.52",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
