Unique Asset Id,Asset Name,Active,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only,Asset Size,Services Combined,Service 1,Service 2,Service 3,Service 4,Service 5,Holding Reason Code,Holding Reason Description,Community Value Code,Community Value Description,Total Operation Cost,Required Maintenance Cost,Suitability Code,Suitability Description,Energy Performance Code,Energy Performance Description
5870064398,Plumpton Way 14,Y,14,Plumpton Way,Carshalton,SM5 2DG,527327,165336,Freehold,N,N,Y,N,N,N,,Leasehold,N,145,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870064399,Plumpton Way 15,Y,15,Plumpton Way,Carshalton,SM5 2DG,527343,165342,Freehold,N,N,Y,N,N,N,,Leasehold,N,116,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870064400,Plumpton Way 16,Y,16,Plumpton Way,Carshalton,SM5 2DG,527342,165302,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870119579,Pylbrook Flood Storage Area,Y,,,SUTTON,,,,Freehold,N,N,N,N,Y,N,,Vacant,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870113156,Poulters Park,Y,,Bishopsford Road,Morden,,527392,167190,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,6617,0,,,,
5870115085,Priory Crescent Allotment,Y,,PRIORY CRESCENT,NORTH CHEAM,,523926,164776,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,86,0,,,,
5870115092,Pylbrook Triangle Allotment,Y,,PYLBROOK ROAD,SUTTON,,525528,165184,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,23,0,,,,
5870116202,Quarry Park,Y,,CHEAM ROAD,SUTTON,,524600,163762,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,91,0,,,,
5870115255,Queen Marys Park,Y,,FOUNTAIN DRIVE,CARSHALTON,SM5 4NN,528055,162375,Freehold,N,N,N,Y,N,N,,Licence,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,402,0,,,,
5870116378,Reuse Recycling Centre,Y,,Kimpton Park Way,Sutton,SM3 9QH,524526,165925,Freehold,Y,N,N,Y,N,N,,"Occupied by Local Authority,Licence",N,0,Recycling,Recycling,,,,,,,No,Not a community asset,39526,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116191,Reigate Avenue Recreation Ground,Y,,REIGATE AVENUE,SUTTON,,525398,166326,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,439,0,,,,
5870116207,Greenshaw Farm Allotments,Y,,RIDGE ROAD,SUTTON,,524694,166025,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,530,0,,,,
5870110059,Robin Hood Infants School,Y,,ROBIN HOOD LANE,SUTTON,SM1 2SF,525378,164216,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Schools,Schools,,,,,,,No,Not a community asset,1494,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870035572,Robin Hood Junior School,Y,,THORNCROFT ROAD,SUTTON,SM1 1RL,525681,164482,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Schools,Schools,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870036757,Robin Hood Lane 023,Y,23,ROBIN HOOD LANE,SUTTON,SM1 2SF,525346,164285,Freehold,N,N,Y,N,N,N,0,Leasehold,N,0,Schools,Schools,,,,,,,No,Not a community asset,683,0,,,,
5870036461,Robin Hood Lane 122,Y,,ROBIN HOOD LANE,SUTTON,SM1 2SE,525324,164316,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,0,0,,,,
5870039285,Chaucer House,Y,,CHAUCER GARDENS,SUTTON,SM1 2QT,525353,165030,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Council and community housing,Council and community housing,,,,,,,No,Not a community asset,0,0,,,,
5870040734,Rosehill Community Centre,Y,,ROSE HILL,SUTTON,SM1 3HD,585982,166452,Freehold,Y,N,Y,N,N,N,,"Occupied by Local Authority,Leasehold",N,0,Community centres and facilities,Community centres and facilities,,,,,,,No,Not a community asset,1611,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116237,Sheen Way Playing Fields,Y,,SHEEN WAY,WALLINGTON,,530599,164502,Freehold,N,N,Y,N,N,N,,Leasehold,Y,2840,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,,,,
5870054132,Rosehill Court 02-04,Y,02-Apr,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526087,166732,Freehold,N,N,N,Y,N,N,,Licence,N,168,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870054779,Rosehill Court 20-21,Y,20-21,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526093,166664,Freehold,N,N,Y,N,N,N,,Leasehold,N,93,"Doctors, GPs and hospitals","Doctors, GPs and hospitals",,,,,,,No,Not a community asset,0,0,,,,
5870054784,Rosehill Court 08-09,Y,,,MORDEN,SM4 ,526088,166703,Freehold,N,N,N,N,Y,N,,Vacant,N,113,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870054791,Rosehill Court 12A,Y,12A,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526083,166669,Freehold,N,N,Y,N,N,N,,Leasehold,N,54,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870054798,Rosehill Court 24,Y,24,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526108,166686,Freehold,N,N,Y,N,N,N,,Leasehold,N,57,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870054800,Rosehill Court 25,Y,25,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526113,166686,Freehold,N,N,Y,N,N,N,,Leasehold,N,63,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870054801,Rosehill Court 26,Y,26,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526116,166689,Freehold,N,N,Y,N,N,N,,Leasehold,N,34,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870054803,Rosehill Court 10-12,Y,,,MORDEN,SM4 ,526095,166692,Freehold,N,N,N,N,Y,N,,Vacant,N,174,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870054806,Rosehill Court 22,Y,22,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526099,166674,Freehold,N,N,Y,N,N,N,,Leasehold,N,55,"Doctors, GPs and hospitals","Doctors, GPs and hospitals",,,,,,,No,Not a community asset,0,0,,,,
5870054810,Rosehill Court 01,Y,1,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526094,166742,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Council and community housing,Council and community housing,,,,,,,No,Not a community asset,0,0,,,,
5870054812,Rosehill Court 07,Y,7,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526082,166711,Freehold,N,N,N,Y,N,N,,Licence,N,51,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870054814,Rosehill Court 19,Y,19,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526091,166659,Freehold,N,N,Y,N,N,N,,Leasehold,N,30,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870054817,Rosehill Court 23,Y,23,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526103,166678,Freehold,N,N,Y,N,N,N,,Leasehold,N,58,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870054820,Rosehill Court 14,Y,14,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526082,166666,Freehold,N,N,Y,N,N,N,,Leasehold,N,28,"Doctors, GPs and hospitals","Doctors, GPs and hospitals",,,,,,,No,Not a community asset,0,0,,,,
5870115829,Rosehill Court,Y,,ST HELIER AVENUE,MORDEN,SM4 6JS,526086,166743,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Council and community housing,Council and community housing,,,,,,,No,Not a community asset,0,0,,,,
5870119582,Rosehill Court 05,Y,,,MORDEN,SM4 ,526086,166473,Freehold,N,N,N,N,Y,N,,Vacant,N,120,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870117675,Rosehill Recreation Ground Main Pavilion,Y,,ROSE HILL,SUTTON,,525766,165909,Freehold,N,N,Y,N,N,N,,Leasehold,N,666,Commercial property,Commercial property,,,,,,,No,Not a community asset,23800,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870040508,Rosehill Recreation Ground Cafe,Y,,ROSE HILL,SUTTON,SM1 3HH,525784,166182,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,8479,0,,,,
5870040509,"Sutton Junior Tennis Centre, Rosehill Recreation Ground",Y,,Rose Hill,Sutton,SM1 3HH,525675,165869,Freehold,N,N,N,Y,N,N,0,Licence,N,0,Sports and sporting venues,Sports and sporting venues,,,,,,,No,Not a community asset,0,0,,,,
5870117676,Rosehill Recreation Ground Park Stores,Y,,ROSE HILL,SUTTON,,525741,165909,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,6544,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870117677,Rosehill Recreation Ground Bowls Pavilion,Y,,ROSE HILL,SUTTON,,525824,165716,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,181,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,4062,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870117678,"Rosehill Recreation Ground Bowls Pavilion Messroom, Store and Garage",Y,,ROSE HILL,SUTTON,,525845,166715,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,66,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870095527,Hannibal Way Playing Field Pavilion,Y,,Hannibal Way,Wallington,CR0 4RW,530740,163654,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,492,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,17200,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870115482,Roundshaw Park Pavilion,Y,,FORESTERS DRIVE,WALLINGTON,,,,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,56,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,7000,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870115859,Roundshaw Park,Y,,FORESTERS DRIVE,WALLINGTON,,529958,162828,Freehold,N,N,Y,N,N,N,,Leasehold,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,9205,0,,,,
5870116203,Roundshaw Playing Fields,Y,,Hannibal Way,Wallington,,530782,163002,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,3385,0,,,,
5870115112,Roundshaw Allotment,Y,,FORESTERS DRIVE,WALLINGTON,,530325,162703,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,2904,0,,,,
5870115557,Roundshaw Allotment Brick Building,Y,,FORESTERS DRIVE,WALLINGTON,,530412,162740,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,,,,
5870114883,Royston Park Recreation Ground,Y,,Royston Avenue,Sutton,,526801,165341,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,3799,0,,,,
5870114884,Royston Park Pavilion,Y,,Royston Avenue,Sutton,,526829,165314,Freehold,N,N,Y,N,N,N,,Leasehold,N,272,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,1927,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116459,Rushey Meadow Park,Y,,Rushey Meadow Lane,Carshalton,,527253,165369,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,,,,
5870067089,Rushey Meadow Primary,Y,,RUSHEY MEADOW LANE,CARSHALTON,SM5 2SG,527266,165450,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,2505,Schools,Schools,,,,,,,No,Not a community asset,9659,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870114891,Sandiford Road Unit 01,Y,1,SANDIFORD ROAD,SUTTON,SM3 9RN,524641,165669,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870024773,Sandiford Road Unit 02,Y,2,SANDIFORD ROAD,SUTTON,SM3 9RD,524682,165702,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870024777,Sandiford Road Unit 03,Y,3,SANDIFORD ROAD,SUTTON,SM3 9RN,524615,165674,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870024697,Sandiford Road Unit 04,Y,4,SANDIFORD ROAD,SUTTON,SM3 9RD,524654,165725,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870024755,Sandiford Road Unit 05,Y,5,SANDIFORD ROAD,SUTTON,SM3 9RN,524604,165696,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870024712,Sandiford Road Unit 06,Y,6,SANDIFORD ROAD,SUTTON,SM3 9RD,524632,165733,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870024775,Sandiford Road Unit 07,Y,7,SANDIFORD ROAD,SUTTON,SM3 9RN,524577,165695,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870024710,Sandiford Road Unit 08,Y,8,SANDIFORD ROAD,SUTTON,SM3 9RD,524616,165739,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870024695,Sandiford Road Unit 09,Y,9,SANDIFORD ROAD,SUTTON,SM3 9RN,524560,165714,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870022818,Sandiford Road Unit 10,Y,10,SANDIFORD ROAD,SUTTON,SM3 9RS,524605,165761,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870024722,Sandiford Road Unit 12,Y,12,SANDIFORD ROAD,SUTTON,SM3 9RD,524587,165764,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870024738,Sandiford Road Unit 14,Y,14,SANDIFORD ROAD,SUTTON,SM3 9RD,524540,165803,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870114024,3 Robin Hood Lane,Y,3,ROBIN HOOD LANE,SUTTON,SM1 2SW,525608,164242,Freehold,N,N,Y,N,N,N,0,Leasehold,N,1068,Adult services,Adult services,,,,,,,No,Not a community asset,50500,0,,,,
5870034574,Sutton College of Learning for Adults,Y,,St Nicholas Way,Sutton,SM1 1EA,525788,164110,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Adult education and lifelong learning,Adult education and lifelong learning,,,,,,,No,Not a community asset,57253,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),D,76 - 100
5870114828,6th Carshalton Scout Group,Y,,Harrow Road,Carshalton,SM5 3QF,527174,164212,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Community centres and facilities,Community centres and facilities,,,,,,,No,Not a community asset,0,0,,,,
5870114799,Secombe Centre,Y,,CHEAM ROAD,SUTTON,SM1 2SS,252615,164055,Freehold,N,N,N,N,N,N,0,,N,1280,Community support,Community support,,,,,,,No,Not a community asset,13054,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870021167,Quarry Cottage,Y,,,Cheam,SM1 ,524563,164056,Other,N,N,N,N,Y,N,Property held in Trust by a charity with LBS as sole trustee,Property held in Trust by a charity with LBS as sole trustee,N,125,,,,,,,,,No,Not a community asset,0,0,,,,
5870115569,Seears Park,Y,,ST DUNSTANS HILL,CHEAM,,524530,163987,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,,Parks and open spaces,Parks and open spaces,,,,,,,,,,,,,,
5870117715,"Seears Park Plant Nursery, Seears Park",Y,,ST DUNSTANS HILL,CHEAM,,524608,164024,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Countryside and farming,Countryside and farming,,,,,,,No,Not a community asset,6052,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870120364,Pasture & Site of Wildlife Value,Y,,Carshalton Road,Banstead,,527820,160891,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Conservation and sustainability,Conservation and sustainability,,,,,,,No,Not a community asset,0,0,,,,
5870124817,Sherwood Hill School,Y,,Stanley Park Road,Carshalton,SM5 3HW,528419,163500,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,,,0,0,,,,
5870093868,Sherwood Park School,Y,,Streeters Lane,Beddington,SM6 7NP,529824,165076,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,2452,Special education needs,Special education needs,,,,,,,No,Not a community asset,3337,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116063,Shotfield Car Park,Y,,SHOTFIELD,WALLINGTON,,528859,163756,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Parking,Parking,,,,,,,No,Not a community asset,7260,0,,,,
5870119603,Silverwing Industrial Estate Block B,Y,,Horatius Way,Wallington,,530709,163866,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870119604,Silverwing Industrial Estate Block C,Y,,Horatius Way,Wallington,,530745,163735,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870119601,Silverwing Industrial Estate Block D,Y,,Horatius Way,Wallington,,530659,164042,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870062125,South Carshalton Day Centre,Y,,OAKS WAY,CARSHALTON,SM5 4NQ,527833,163081,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Adult services,Adult services,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870083158,Spencer Nursery School,Y,,SPENCER ROAD,MITCHAM JUNCTION,CR4 4JP,528036,166608,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,507,Schools,Schools,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870115101,Spencer Road Allotment,Y,,SPENCER ROAD,MITCHAM JUNCTION,,527966,166572,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,913,0,,,,
5870114214,Spencer Road Wetlands - Nature Reserve,Y,,SPENCER ROAD,MITCHAM JUNCTION,,528087,164922,Freehold,N,N,N,Y,N,N,,Licence,Y,0,Conservation and sustainability,Conservation and sustainability,,,,,,,No,Not a community asset,0,0,,,,
5870117716,Springclose Lane Open Space,Y,,,CHEAM,,524392,164013,Freehold,N,N,N,N,Y,N,,Vacant,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870064404,St Andrews Road 36,Y,36,St Andrews Road,CARSHALTON,SM5 2DY,527348,165366,Freehold,N,N,Y,N,N,N,0,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870117036,St Andrews Road 46,Y,46,St Andrews Road,CARSHALTON,SM5 2DY,527365,165325,Freehold,N,N,Y,N,N,N,0,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870121641,St Helier Hospital Car Park,Y,,Wrythe Lane,Carshalton,SM5 1AA,526322,166222,Freehold,N,N,Y,N,N,N,,Leasehold,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870116173,St Helier Open Space,Y,,WRYTHE LANE,CARSHALTON,SM5 1AA,526471,166369,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,729,0,,,,
5870120792,Public Conveniences corner of Robertsbridge Road & Wrythe Lane,Y,,Wrythe Lane,Carshalton,,526286,166393,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Utilites,Utilites,,,,,,,No,Not a community asset,0,0,Poor,Showing major problems and/or not operating optimally (impedes the performance of staff and/or the delivery of services),,
5870116195,St Marys Field,Y,,BUTE ROAD,WALLINGTON,,529023,164635,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,160,0,,,,
5870120372,St Marys School Playing Field,Y,,West Street,Carshalton,SM5 2PT,527624,164765,Freehold,N,N,Y,N,N,N,,Leasehold,Y,0,Schools,Schools,,,,,,,No,Not a community asset,0,0,,,,
5870113768,St Nicholas Centre,Y,,St Nicholas Way,Sutton,,525787,164420,Freehold,N,N,Y,N,N,N,0,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870034546,Civic Offices Complex,Y,,St Nicholas Way,Sutton,SM1 1EA,525782,164052,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,11184,"Municipal operation,Trading standards,Policy and performance,Housing advice",Municipal operation,,Trading standards,Policy and performance,Housing advice,,,No,Not a community asset,980031,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),E,101 - 125
5870109119,Lower Square 3,Y,3,Lower Square,Sutton,SM1 1EA,525787,164092,Freehold,Y,N,Y,N,N,N,,"Occupied by Local Authority,Leasehold",N,129,Educational support,Educational support,,,,,,,No,Not a community asset,19658,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870109120,Lower Square 2,Y,2,Lower Square,Sutton,SM1 1EA,525792,164092,Freehold,N,N,Y,N,N,N,,Leasehold,N,108,"Advice and welfare rights,Community support",Advice and welfare rights,Community support,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870114371,"Sutton CAB, Sutton Central Library",Y,,,Sutton,SM1 1AG,525748,164085,Freehold,N,N,Y,N,N,N,,Leasehold,N,162,Advice and welfare rights,Advice and welfare rights,,,,,,,No,Not a community asset,2200,0,Good,Performing well and operating efficicently (supports the needs of staff and the delivery of services),,
5870114854,Lower Square 1,Y,1,Lower Square,Sutton,SM1 1EA,525782,164052,Freehold,N,N,Y,N,N,N,,Leasehold,N,107,"Advice and welfare rights,Community support",Advice and welfare rights,Community support,,,,,,No,Not a community asset,573,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870114855,Lower Square 4,Y,4,Lower Square,Sutton,SM1 1EA,525782,164052,Freehold,Y,N,Y,N,N,N,,"Occupied by Local Authority,Leasehold",N,0,Educational support,Educational support,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870014752,St Cecilia`s RC Primary School,Y,,London Road,North Cheam,SM3 9DL,523838,165768,Other,N,N,N,N,N,N,Voluntary Aided School,Voluntary Aided School,N,0,Schools,Schools,,,,,,,Not owned,Asset not owned,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870020025,St Dunstan`s C of E Primary School,Y,,ANNE BOLEYNS WALK,CHEAM,SM3 8DF,524093,163447,Other,N,N,N,N,N,N,Voluntary Aided School,Voluntary Aided School,N,2269,Schools,Schools,,,,,,,Not owned,Asset not owned,3597,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870112006,St Elpheges RC Infants School,Y,,MOLLISON DRIVE,WALLINGTON,SM6 9HY,530493,163622,Other,N,N,N,N,N,N,Voluntary Aided School,Voluntary Aided School,N,1520,Schools,Schools,,,,,,,Not owned,Asset not owned,3048,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870112007,St Elpheges RC Junior School,Y,,MOLLISON DRIVE,WALLINGTON,SM6 9HY,530493,163622,Other,N,N,N,N,N,N,Voluntary Aided School,Voluntary Aided School,N,1511,Schools,Schools,,,,,,,Not owned,Asset not owned,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870063433,St Mary`s RC Infants School,Y,,WEST STREET,CARSHALTON,SM5 2PT,527654,164721,Other,N,N,N,N,N,N,Voluntary Aided School,Voluntary Aided School,N,1440,Schools,Schools,,,,,,,Not owned,Asset not owned,1296,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870063439,St Mary`s RC Junior School,Y,,SHORTS ROAD,CARSHALTON,SM5 2PB,527711,164439,Other,N,N,N,N,N,N,Voluntary Aided School,Voluntary Aided School,N,1836,Schools,Schools,,,,,,,Not owned,Asset not owned,975,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870063476,St Philomena`s High School,Y,,POUND STREET,CARSHALTON,SM5 3PS,527514,164391,Other,N,N,N,N,N,N,Voluntary Aided School,Voluntary Aided School,N,0,Schools,Schools,,,,,,,Not owned,Asset not owned,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116193,Stanley Park,Y,,Woodfield Avenue,Carshalton,,527979,163528,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,2977,0,,,,
5870117666,Stanley Park Pavilion,Y,,WOODFIELD AVENUE,CARSHALTON,,528024,163449,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,1848,0,,,,
