Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470110,"1,890.00 ",REDACTED - PERSONAL DATA,27749,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470111,449.20 ,REDACTED - PERSONAL DATA,35035,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470112,424.00 ,REDACTED - PERSONAL DATA,35253,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470113,448.48 ,REDACTED - PERSONAL DATA,33878,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470115,"1,105.76 ",REDACTED - PERSONAL DATA,34628,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470115,531.68 ,REDACTED - PERSONAL DATA,34628,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470116,"1,407.48 ",REDACTED - PERSONAL DATA,35211,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470117,"2,921.04 ",REDACTED - PERSONAL DATA,35254,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470118,"2,022.32 ",REDACTED - PERSONAL DATA,33980,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470119,"1,203.76 ",REDACTED - PERSONAL DATA,34206,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470119,"1,348.20 ",REDACTED - PERSONAL DATA,34206,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470119,"2,457.68 ",REDACTED - PERSONAL DATA,34206,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470121,688.00 ,REDACTED - PERSONAL DATA,26932,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470123,"1,310.63 ",REDACTED - PERSONAL DATA,35345,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470124,878.40 ,REDACTED - PERSONAL DATA,35520,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470126,732.00 ,REDACTED - PERSONAL DATA,34376,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470127,"1,708.00 ",REDACTED - PERSONAL DATA,34893,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470128,"1,044.80 ",REDACTED - PERSONAL DATA,32295,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470129,"1,139.56 ",REDACTED - PERSONAL DATA,30284,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470130,"2,123.60 ",REDACTED - PERSONAL DATA,30357,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470132,644.72 ,REDACTED - PERSONAL DATA,33900,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470134,669.48 ,REDACTED - PERSONAL DATA,32159,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470135,504.00 ,REDACTED - PERSONAL DATA,33325,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470136,688.00 ,REDACTED - PERSONAL DATA,21045,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470136,856.00 ,REDACTED - PERSONAL DATA,21045,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470137,561.76 ,REDACTED - PERSONAL DATA,32221,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470138,"1,955.64 ",REDACTED - PERSONAL DATA,34023,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470140,"1,246.12 ",REDACTED - PERSONAL DATA,32305,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470141,470.80 ,REDACTED - PERSONAL DATA,25495,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470144,"1,632.00 ",REDACTED - PERSONAL DATA,34341,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470145,"1,176.88 ",REDACTED - PERSONAL DATA,25793,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470146,"1,058.00 ",REDACTED - PERSONAL DATA,34509,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470147,577.80 ,REDACTED - PERSONAL DATA,34814,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470148,"2,180.36 ",REDACTED - PERSONAL DATA,33849,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470150,"1,294.60 ",REDACTED - PERSONAL DATA,34842,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470153,488.00 ,REDACTED - PERSONAL DATA,35239,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470154,440.00 ,REDACTED - PERSONAL DATA,25375,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470155,"2,043.44 ",REDACTED - PERSONAL DATA,26941,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470156,"1,092.00 ",REDACTED - PERSONAL DATA,32352,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470156,488.00 ,REDACTED - PERSONAL DATA,32352,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470157,927.20 ,REDACTED - PERSONAL DATA,34211,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470158,495.52 ,REDACTED - PERSONAL DATA,33384,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470160,829.60 ,REDACTED - PERSONAL DATA,25090,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470161,"1,133.36 ",REDACTED - PERSONAL DATA,34340,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470162,867.96 ,REDACTED - PERSONAL DATA,28204,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470163,"1,288.00 ",REDACTED - PERSONAL DATA,34208,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470164,"1,415.20 ",REDACTED - PERSONAL DATA,34205,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470165,"1,304.48 ",REDACTED - PERSONAL DATA,35432,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470166,467.09 ,REDACTED - PERSONAL DATA,35855,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470168,"2,022.30 ",REDACTED - PERSONAL DATA,35754,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470171,"1,920.00 ",REDACTED - PERSONAL DATA,22855,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470172,898.80 ,REDACTED - PERSONAL DATA,25453,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470174,"1,512.40 ",REDACTED - PERSONAL DATA,34543,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470175,449.40 ,REDACTED - PERSONAL DATA,25898,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470178,640.00 ,REDACTED - PERSONAL DATA,26496,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470178,768.00 ,REDACTED - PERSONAL DATA,26496,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470179,660.00 ,REDACTED - PERSONAL DATA,34322,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470179,944.40 ,REDACTED - PERSONAL DATA,34322,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470180,749.00 ,REDACTED - PERSONAL DATA,30226,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470181,"3,237.48 ",REDACTED - PERSONAL DATA,23711,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470184,"3,230.52 ",REDACTED - PERSONAL DATA,15404,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470185,784.00 ,REDACTED - PERSONAL DATA,33429,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470186,420.00 ,REDACTED - PERSONAL DATA,30041,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470187,"1,284.00 ",REDACTED - PERSONAL DATA,23763,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470188,"1,653.75 ",REDACTED - PERSONAL DATA,24486,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470188,"2,282.21 ",REDACTED - PERSONAL DATA,24486,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470189,428.00 ,REDACTED - PERSONAL DATA,34375,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470190,763.20 ,REDACTED - PERSONAL DATA,25006,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470191,"1,248.00 ",REDACTED - PERSONAL DATA,34582,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470192,448.00 ,REDACTED - PERSONAL DATA,34961,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470194,544.84 ,REDACTED - PERSONAL DATA,33899,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470195,"1,164.23 ",REDACTED - PERSONAL DATA,33396,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470196,525.00 ,REDACTED - PERSONAL DATA,34021,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470196,439.20 ,REDACTED - PERSONAL DATA,34021,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470197,488.00 ,REDACTED - PERSONAL DATA,34642,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470198,979.08 ,REDACTED - PERSONAL DATA,32144,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470199,424.00 ,REDACTED - PERSONAL DATA,35854,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470200,"1,708.00 ",REDACTED - PERSONAL DATA,21507,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470201,585.60 ,REDACTED - PERSONAL DATA,33427,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470203,449.40 ,REDACTED - PERSONAL DATA,33865,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470203,424.00 ,REDACTED - PERSONAL DATA,33865,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470204,"1,073.60 ",REDACTED - PERSONAL DATA,35130,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470205,424.00 ,REDACTED - PERSONAL DATA,35166,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470206,"1,609.60 ",REDACTED - PERSONAL DATA,35349,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470207,"3,611.20 ",REDACTED - PERSONAL DATA,35873,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470208,898.80 ,REDACTED - PERSONAL DATA,33215,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470211,826.12 ,REDACTED - PERSONAL DATA,23580,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470211,"1,260.00 ",REDACTED - PERSONAL DATA,23580,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470212,609.60 ,REDACTED - PERSONAL DATA,33277,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470216,"1,293.17 ",REDACTED - PERSONAL DATA,35713,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470217,665.88 ,REDACTED - PERSONAL DATA,33450,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470219,"1,785.83 ",REDACTED - PERSONAL DATA,35755,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470220,"3,351.60 ",REDACTED - PERSONAL DATA,26160,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470221,599.20 ,REDACTED - PERSONAL DATA,17660,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470223,513.60 ,REDACTED - PERSONAL DATA,26737,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470224,"1,034.68 ",REDACTED - PERSONAL DATA,27917,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470225,449.40 ,REDACTED - PERSONAL DATA,32160,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470227,770.40 ,REDACTED - PERSONAL DATA,13087,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470230,450.00 ,REDACTED - PERSONAL DATA,30294,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470231,898.80 ,REDACTED - PERSONAL DATA,13916,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470231,470.80 ,REDACTED - PERSONAL DATA,13916,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470232,990.00 ,REDACTED - PERSONAL DATA,25887,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470232,"2,600.00 ",REDACTED - PERSONAL DATA,25887,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470233,683.20 ,REDACTED - PERSONAL DATA,25574,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470236,"1,633.84 ",REDACTED - PERSONAL DATA,32277,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470238,429.24 ,REDACTED - PERSONAL DATA,33238,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470238,504.00 ,REDACTED - PERSONAL DATA,33238,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470240,477.20 ,REDACTED - PERSONAL DATA,34960,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470240,488.00 ,REDACTED - PERSONAL DATA,34960,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470242,449.40 ,REDACTED - PERSONAL DATA,27623,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470242,880.00 ,REDACTED - PERSONAL DATA,27623,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470243,420.00 ,REDACTED - PERSONAL DATA,28487,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470243,"1,195.88 ",REDACTED - PERSONAL DATA,28487,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470245,840.00 ,REDACTED - PERSONAL DATA,34215,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470246,732.00 ,REDACTED - PERSONAL DATA,33983,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470248,"1,080.00 ",REDACTED - PERSONAL DATA,35079,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470248,600.00 ,REDACTED - PERSONAL DATA,35079,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470251,859.64 ,REDACTED - PERSONAL DATA,35020,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470252,683.20 ,REDACTED - PERSONAL DATA,34526,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470253,"1,011.08 ",REDACTED - PERSONAL DATA,26916,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470254,"3,177.92 ",REDACTED - PERSONAL DATA,32122,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470255,468.10 ,REDACTED - PERSONAL DATA,35434,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470256,561.76 ,REDACTED - PERSONAL DATA,32250,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470257,878.40 ,REDACTED - PERSONAL DATA,35358,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470258,562.48 ,REDACTED - PERSONAL DATA,28368,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470259,722.20 ,REDACTED - PERSONAL DATA,35297,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470259,440.00 ,REDACTED - PERSONAL DATA,35297,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470265,898.80 ,REDACTED - PERSONAL DATA,25996,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470267,720.00 ,REDACTED - PERSONAL DATA,24769,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470267,"2,258.36 ",REDACTED - PERSONAL DATA,24769,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470268,846.44 ,REDACTED - PERSONAL DATA,28551,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470268,"2,688.68 ",REDACTED - PERSONAL DATA,28551,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470269,769.20 ,REDACTED - PERSONAL DATA,34207,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470271,492.00 ,REDACTED - PERSONAL DATA,32176,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470272,"1,586.00 ",REDACTED - PERSONAL DATA,34903,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470273,454.12 ,REDACTED - PERSONAL DATA,32313,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470275,424.00 ,REDACTED - PERSONAL DATA,33843,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470275,"1,316.12 ",REDACTED - PERSONAL DATA,33843,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470276,"2,471.72 ",REDACTED - PERSONAL DATA,33320,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470278,"3,595.20 ",REDACTED - PERSONAL DATA,34813,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470279,463.24 ,REDACTED - PERSONAL DATA,33401,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470279,"1,237.44 ",REDACTED - PERSONAL DATA,33401,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470280,"1,464.00 ",REDACTED - PERSONAL DATA,29011,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470282,637.12 ,REDACTED - PERSONAL DATA,34213,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470282,480.00 ,REDACTED - PERSONAL DATA,34213,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470283,"1,084.92 ",REDACTED - PERSONAL DATA,26471,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470284,"1,275.68 ",REDACTED - PERSONAL DATA,27959,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470285,420.00 ,REDACTED - PERSONAL DATA,35045,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,40470287,424.00 ,REDACTED - PERSONAL DATA,34843,Peoples Services Directorate,Direct Payments,H254
