Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266106,"2,149.32 ",REDACTED - PERSONAL DATA,23580,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266107,770.40 ,REDACTED - PERSONAL DATA,13087,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266108,"1,219.84 ",REDACTED - PERSONAL DATA,30171,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266109,508.40 ,REDACTED - PERSONAL DATA,30204,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266110,513.60 ,REDACTED - PERSONAL DATA,26442,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266111,556.40 ,REDACTED - PERSONAL DATA,33983,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266112,"1,572.92 ",REDACTED - PERSONAL DATA,33243,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266113,"2,457.68 ",REDACTED - PERSONAL DATA,34206,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266114,"1,084.00 ",REDACTED - PERSONAL DATA,34215,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266115,"1,129.24 ",REDACTED - PERSONAL DATA,34225,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266116,"1,628.00 ",REDACTED - PERSONAL DATA,32277,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266116,628.40 ,REDACTED - PERSONAL DATA,32277,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266118,"1,514.32 ",REDACTED - PERSONAL DATA,32122,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266120,933.24 ,REDACTED - PERSONAL DATA,33238,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266121,"5,871.48 ",REDACTED - PERSONAL DATA,32314,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266129,513.60 ,REDACTED - PERSONAL DATA,26737,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266130,"1,235.88 ",REDACTED - PERSONAL DATA,33844,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266132,651.04 ,REDACTED - PERSONAL DATA,34201,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266133,963.00 ,REDACTED - PERSONAL DATA,26466,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266136,"1,572.96 ",REDACTED - PERSONAL DATA,29917,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266137,796.84 ,REDACTED - PERSONAL DATA,28487,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266139,596.24 ,REDACTED - PERSONAL DATA,21396,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266140,"1,069.52 ",REDACTED - PERSONAL DATA,28368,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266141,741.52 ,REDACTED - PERSONAL DATA,25574,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266142,"3,351.60 ",REDACTED - PERSONAL DATA,26160,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266143,914.72 ,REDACTED - PERSONAL DATA,26916,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266144,"1,369.60 ",REDACTED - PERSONAL DATA,13916,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266145,"3,590.00 ",REDACTED - PERSONAL DATA,25887,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266146,599.20 ,REDACTED - PERSONAL DATA,17660,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266147,"1,127.04 ",REDACTED - PERSONAL DATA,27917,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266149,999.84 ,REDACTED - PERSONAL DATA,22287,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266151,"1,123.56 ",REDACTED - PERSONAL DATA,32272,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266152,"1,202.36 ",REDACTED - PERSONAL DATA,27971,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266153,"1,663.89 ",REDACTED - PERSONAL DATA,26411,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266154,620.60 ,REDACTED - PERSONAL DATA,34236,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266155,"1,117.12 ",REDACTED - PERSONAL DATA,34213,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266157,"1,375.88 ",REDACTED - PERSONAL DATA,33946,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266158,"1,459.48 ",REDACTED - PERSONAL DATA,26471,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266159,535.00 ,REDACTED - PERSONAL DATA,32313,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266159,428.00 ,REDACTED - PERSONAL DATA,32313,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266160,"1,260.00 ",REDACTED - PERSONAL DATA,26547,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266161,493.88 ,REDACTED - PERSONAL DATA,26544,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266163,"1,613.60 ",REDACTED - PERSONAL DATA,33992,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266164,"1,425.04 ",REDACTED - PERSONAL DATA,29987,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266165,600.00 ,REDACTED - PERSONAL DATA,30280,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266167,"1,619.80 ",REDACTED - PERSONAL DATA,33843,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266170,749.68 ,REDACTED - PERSONAL DATA,25073,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266175,"1,105.44 ",REDACTED - PERSONAL DATA,27959,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266176,"1,511.20 ",REDACTED - PERSONAL DATA,29125,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266177,642.00 ,REDACTED - PERSONAL DATA,26863,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266178,898.80 ,REDACTED - PERSONAL DATA,25996,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266181,"2,950.16 ",REDACTED - PERSONAL DATA,28551,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266182,898.80 ,REDACTED - PERSONAL DATA,27883,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266183,"3,073.68 ",REDACTED - PERSONAL DATA,24769,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266184,730.40 ,REDACTED - PERSONAL DATA,28305,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266185,920.24 ,REDACTED - PERSONAL DATA,26500,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266186,565.20 ,REDACTED - PERSONAL DATA,32300,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266187,"2,696.48 ",REDACTED - PERSONAL DATA,33292,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266188,"1,030.32 ",REDACTED - PERSONAL DATA,33839,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266189,"1,990.20 ",REDACTED - PERSONAL DATA,30249,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266190,786.48 ,REDACTED - PERSONAL DATA,34252,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266191,864.60 ,REDACTED - PERSONAL DATA,34220,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266192,570.00 ,REDACTED - PERSONAL DATA,34030,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266192,"1,014.00 ",REDACTED - PERSONAL DATA,34030,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266194,874.48 ,REDACTED - PERSONAL DATA,33863,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266195,428.00 ,REDACTED - PERSONAL DATA,33864,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266196,849.40 ,REDACTED - PERSONAL DATA,33865,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266199,659.08 ,REDACTED - PERSONAL DATA,30199,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266206,470.80 ,REDACTED - PERSONAL DATA,24543,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266209,"2,027.64 ",REDACTED - PERSONAL DATA,26412,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266210,"2,247.04 ",REDACTED - PERSONAL DATA,32222,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266213,"1,211.28 ",REDACTED - PERSONAL DATA,25444,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266214,"1,440.00 ",REDACTED - PERSONAL DATA,28500,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266216,"1,499.00 ",REDACTED - PERSONAL DATA,24992,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266217,"2,105.32 ",REDACTED - PERSONAL DATA,21465,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266219,"5,773.60 ",REDACTED - PERSONAL DATA,13657,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266220,956.00 ,REDACTED - PERSONAL DATA,21469,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266222,"2,225.92 ",REDACTED - PERSONAL DATA,15887,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266223,911.96 ,REDACTED - PERSONAL DATA,16883,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266224,"2,800.12 ",REDACTED - PERSONAL DATA,10651,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266225,"1,764.04 ",REDACTED - PERSONAL DATA,27682,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266228,"1,773.28 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266229,477.96 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266231,778.84 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266232,"1,332.84 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266233,919.52 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266234,786.60 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266235,"1,007.80 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266236,785.40 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266238,"1,199.52 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266239,"3,421.56 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266240,629.00 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266242,"1,901.00 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266243,"1,339.52 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266245,"1,132.96 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266247,"2,798.16 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266248,"1,093.40 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266249,"2,617.40 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266250,"1,043.40 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266253,"2,553.00 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266254,760.12 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266255,"1,250.80 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266256,444.20 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266257,"1,579.56 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266259,"1,499.00 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266261,"1,406.00 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266262,642.00 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266263,935.20 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266264,588.00 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266265,"1,433.80 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266266,701.00 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266267,542.00 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266269,"1,017.00 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266271,"1,826.20 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266273,424.20 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266275,"2,189.60 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266276,588.48 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266277,522.00 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266280,"1,371.60 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266281,464.20 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266283,"1,007.80 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266284,"1,377.40 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266286,796.20 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266287,"1,179.00 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266290,"1,558.96 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266291,920.92 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266292,"1,124.48 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266293,416.20 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266295,"2,016.00 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266296,"1,549.20 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266297,"1,855.40 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266298,590.80 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266300,470.20 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266302,"1,009.40 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266303,"1,729.80 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266304,"1,043.00 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266305,"1,123.24 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266307,974.80 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266308,"3,293.36 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266309,"1,562.92 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266310,428.00 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266311,"2,817.52 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266312,"1,835.00 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266313,797.00 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266314,"1,013.12 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266315,959.00 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266316,523.60 ,REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266317,"1,164.32 ",REDACTED - PERSONAL DATA,29120,Peoples Services Directorate,Direct Payments,H254
