Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,08/01/2023,50313183,578.40,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/01/2023,50313236,747.76,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/01/2023,50313236,194.22,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/01/2023,50313263,474.51,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/01/2023,50313263,280.94,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/01/2023,50313272,885.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/01/2023,50314292,522.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/01/2023,50314316,527.24,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/01/2023,50314322,494.70,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/01/2023,50314322,218.79,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/01/2023,50314336,494.00,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/01/2023,50314336,270.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/01/2023,50314338,885.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316527,747.76,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316527,194.22,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316532,536.61,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316533,474.51,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316533,280.94,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/01/2023,50316534,900.00,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316541,494.70,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316541,218.79,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316542,541.00,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316549,885.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316555,494.00,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316555,270.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316556,885.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316565,527.24,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317503,474.51,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317503,280.94,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317509,597.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317523,494.70,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317523,218.79,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317540,885.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317544,747.76,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317544,194.22,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317549,520.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317562,494.00,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317562,270.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317563,885.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317575,527.24,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317582,536.61,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/11/2022,50317862,578.50,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/01/2023,50317864,959.08,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/01/2023,50317864,112.50,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/01/2023,50317865,654.65,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/01/2023,50317865,205.00,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/01/2023,50317866,856.78,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/01/2023,50317866,150.00,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/01/2023,50317867,519.80,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/01/2023,50317868,569.05,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/01/2023,50317868,238.50,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50320572,747.76,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50320572,194.22,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50320596,536.61,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50320608,474.51,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50320608,280.94,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50320625,885.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50320646,494.70,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50320646,218.79,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50320647,541.00,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/01/2023,50320650,506.10,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/01/2023,50320652,550.28,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/01/2023,50320656,519.77,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/01/2023,50320657,519.80,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/01/2023,50320663,538.83,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50320668,494.00,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50320668,270.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/01/2023,50320669,700.28,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/01/2023,50320669,174.25,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/01/2023,50320670,620.68,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/01/2023,50320670,203.75,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50320672,885.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50320691,527.24,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/01/2023,50320692,573.66,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/01/2023,50320693,606.06,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/12/2022,50322490,675.00,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2023,50314421,"476,577.59",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/02/2023,50314505,"4,250.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - ESFA High Value Courses Premium,A51047
London Borough of Sutton,07/02/2023,50314506,"112,740.64",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - ESFA Programme Funding,A51049
London Borough of Sutton,07/02/2023,50314507,"1,050.00",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - ESFA Advanced Maths Premium,A51043
London Borough of Sutton,07/02/2023,50314516,"-12,965.44",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school led tutoring grant,A51060
London Borough of Sutton,17/02/2023,50320066,"2,697.76",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320090,"2,100.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care Respite,A56018
London Borough of Sutton,17/02/2023,50320123,857.14,The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care Respite,A56018
London Borough of Sutton,17/02/2023,50320124,"2,964.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320125,"4,500.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320236,"2,697.76",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320237,"2,697.76",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320417,"2,697.76",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320432,"4,500.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care Respite,A56018
London Borough of Sutton,24/02/2023,50322219,"9,720.00",The Larcombe Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320056,"5,125.76",The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320247,"4,213.08",The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320247,-553.60,The Meath,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,02/02/2023,50314674,"9,090.87",The Montessori Children's House Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,09/02/2023,50316333,"2,000.00",The Montessori Children's House Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Predictable Needs funding,A56125
London Borough of Sutton,17/02/2023,50320034,"2,781.09",The Mount Camphill Community Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/02/2023,50320850,"1,692.84",The Mount Camphill Community Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,17/02/2023,50320004,"2,697.76",The Orders of St John Care Trust (Whitefriars),SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,02/02/2023,50314652,"13,397.07",The Royal Marsden NHSFT Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,14/02/2023,20042979,"15,000.00",The Sound Lounge Trust CIC,ACADEMIC INSTNS - OTHER,Environment Housing and Neighbourhoods,Community Initiatives,A44288
London Borough of Sutton,01/01/2023,50317009,"3,144.64",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/01/2023,50317025,"3,312.97",The Xcel 2000 Fostercare Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,17/02/2023,50320024,"8,515.44",THF Care Estates Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,15/12/2022,20041705,"4,675.48",Thistle Tenants Risks,FINANCIAL / INSURANCE INSTNS,Resources,Commission-Insurance,A91023
London Borough of Sutton,07/02/2023,50314438,"15,500.00",Thomas Wall Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Transition Funding - Nursery Schools,A51017
London Borough of Sutton,07/02/2023,50314439,"10,100.00",Thomas Wall Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2023,50314469,"35,406.56",Thomas Wall Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,02/02/2023,50314569,"1,456.49",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314678,"7,017.51",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314568,"1,456.49",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314679,"3,189.78",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314566,"4,369.46",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314676,"16,905.83",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314567,"2,548.85",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314677,"7,017.51",Tilly's Preschool LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,17/02/2023,50319924,"5,364.88",Tinkers Hatch Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50319924,-422.80,Tinkers Hatch Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,16/02/2023,50320960,502.97,Toolbase Environmental Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/02/2023,50319912,"7,653.76",Totem Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50319912,"3,256.00",Totem Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,17/02/2023,50319912,-438.80,Totem Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,02/02/2023,50314622,637.95,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,03/02/2023,20042372,"803,946.96",Transport Trading Ltd ,CENTRAL & LOCAL GOVERNMENT,Health and Wellbeing,Concessionary Fares,A51011
London Borough of Sutton,02/02/2023,50314570,728.24,Treetops Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314680,"11,313.56",Treetops Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/01/2023,50313143,"1,415.00",Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/01/2023,50313145,567.00,Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2023,50316368,"1,464.00",Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2023,50317848,"1,415.00",Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2023,50317849,535.00,Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2023,50319307,616.00,Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2023,50319308,514.00,Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/02/2023,50319373,928.30,Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/02/2023,50319374,505.75,Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2023,50321505,"1,447.00",Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2023,50321506,567.00,Trinity Care at Home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/01/2023,50313142,674.10,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/07/2022,50315518,"1,580.91",Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316402,"1,123.50",Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316471,678.12,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50316471,52.16,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50319344,674.10,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/02/2023,50321913,730.28,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/02/2023,50321913,56.17,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/02/2023,50321923,"1,123.50",Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/12/2022,20039313,"1,750.00",Trowers & Hamlins,LEGAL & PROFESSIONAL SERVICES,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/01/2023,20041825,"7,120.00",Turner & Townsend Project Management Ltd,TEMP STAFF & CONSULTANCY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,07/02/2023,50314470,"13,078.10",Tweeddale Primary School- Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,31/01/2023,50319893,"2,280.00",UK Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/01/2023,50319897,"3,188.57",UK Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,17/02/2023,50320049,"4,062.56",United Response,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320049,-438.80,United Response,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,09/01/2023,20040600,"6,766.44",V1 Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
London Borough of Sutton,30/01/2023,20041866,"4,883.90",Vail Williams LLP,LEGAL & PROFESSIONAL SERVICES,Resources,"Property Repairs, Maintenance & Alterations",A20010
London Borough of Sutton,07/02/2023,50315801,"1,119.23","Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2023,50315814,"1,227.74","Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2023,50315815,"1,456.35","Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2023,50315817,553.50,"Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2023,50315818,534.86,"Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2023,50315819,"1,011.36","Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2023,50315820,677.25,"Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2023,50315870,"1,108.48","Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2023,50315883,"1,119.23","Valor Care Services, Training and Consultancy Ltd",TEMP STAFF & CONSULTANCY,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/01/2023,50313475,"12,767.96",Vibe Teacher Recruitment Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/01/2023,50313476,"2,227.00",Vibe Teacher Recruitment Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/02/2023,50316033,"11,368.11",Vibe Teacher Recruitment Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/02/2023,50316034,"2,227.00",Vibe Teacher Recruitment Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,08/02/2023,50317993,"2,227.00",Vibe Teacher Recruitment Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/02/2023,50321693,"2,863.32",Vibe Teacher Recruitment Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/02/2023,20043148,650.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Recruitment Expenses,A15026
London Borough of Sutton,08/02/2023,20043087,"1,907.73",Virgin Media Payments Ltd,TELECOMS,Resources,Telephones,A45020
London Borough of Sutton,31/01/2023,50316944,"106,330.00",Virtus Homes Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Residential Care-Children,A56115
