Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,20/08/2021,50047498,-351.68,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047498,988,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047498,360,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047498,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047499,-96.72,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047499,"1,008.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047499,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047500,993.34,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047500,16.2,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047501,-329.56,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047501,"2,830.40",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047501,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047502,536.8,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047502,319,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047502,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047503,-348.32,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047503,"2,267.32",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047503,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047505,"1,166.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047506,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047506,732,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047506,121.84,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047507,898.8,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047507,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047508,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047508,"1,488.40",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047509,-271.56,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047509,547.6,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047509,646.16,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047509,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047509,344.64,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047510,9,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047510,480,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047510,16.2,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047511,780.8,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047511,-134.76,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047513,-315.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047513,181.92,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047513,41.52,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047513,377.04,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047513,"1,246.16",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047513,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047514,-163,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047514,240,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047514,"1,155.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047515,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047515,"1,659.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047515,-184.72,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047515,98.28,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047516,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047516,317.68,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047516,-160.36,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047516,83.12,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047516,"1,820.80",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047518,-232.92,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047518,478.16,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047518,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047518,323.08,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047519,-232.04,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047519,927.2,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047519,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047521,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047521,19.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047521,"3,464.80",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047522,19.52,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047522,"1,498.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047522,-239.64,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047525,-34.92,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047525,"1,632.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047525,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047525,287.44,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047526,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047526,300,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047526,19.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047526,-114.92,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047526,374.52,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047527,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047527,"1,220.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047527,-30.04,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047529,55.12,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,20/08/2021,50047529,"1,940.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047529,"2,279.36",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047529,29.8,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047529,"1,165.16",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047529,23.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047529,215.76,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047530,680,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,20/08/2021,50047530,16.2,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,16/07/2021,50047570,675.6,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,15/08/2021,50047571,"1,018.81",REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,01/07/2021,50047572,400,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,01/07/2021,50047572,200,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,09/08/2021,50047576,"1,430.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,20/06/2021,50047620,200,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,20/06/2021,50047620,551.52,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,20/06/2021,50047644,60,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,20/06/2021,50047644,601.52,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,26/08/2021,50048716,536.6,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,26/08/2021,50048749,644.36,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015
London Borough of Sutton,26/08/2021,50048829,545.6,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015
London Borough of Sutton,26/08/2021,50048914,258.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,26/08/2021,50048914,129.54,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,26/08/2021,50048914,191,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,26/08/2021,50048922,258.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,26/08/2021,50048922,129.54,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,26/08/2021,50048922,225,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,26/08/2021,50048934,885,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,26/08/2021,50048934,177,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,28/02/2021,50048956,"2,640.00",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,08/07/2021,50049027,"1,891.68",REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,30/06/2021,50041142,"1,176.00",Remark! Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/07/2021,20006810,"5,120.00",Rics,OPERATIONAL EQUIPMENT/MATERIAL,Resources,Subscriptions,A47010
London Borough of Sutton,19/08/2021,50046635,"19,552.14",Right Support Management Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,06/08/2021,50042376,"4,915.20",Action On Hearing Loss,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/08/2021,50041502,"109,677.21",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/08/2021,50041587,"33,604.00",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/08/2021,50041604,"53,945.00",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/08/2021,50041505,"136,606.42",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,24/02/2021,20004204,"1,310.00",Rompa Ltd,PREMISES - FURNISHINGS,Health and Wellbeing,Other Supplies & Services,A44291
London Borough of Sutton,04/08/2021,20007004,"1,209.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,02/08/2021,50048957,"6,122.50",Rosedene Supported Living Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,27/07/2021,20006502,"404,213.70",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Internal Fees,C20001
London Borough of Sutton,27/07/2021,20006503,"1,400.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Internal Fees,C20001
London Borough of Sutton,27/07/2021,20006503,"161,050.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Purchase of IT Hardware,C16001
London Borough of Sutton,27/07/2021,20006504,"32,621.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Internal Fees,C20001
London Borough of Sutton,27/07/2021,20006504,"138,554.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Purchase of IT Hardware,C16001
London Borough of Sutton,03/08/2021,20006967,"43,000.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,03/08/2021,20006967,"37,059.84",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,03/08/2021,20006968,"27,415.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,03/08/2021,20006968,"62,349.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,26/07/2021,20006801,"1,087.09",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,06/08/2021,50041496,693.39,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,06/08/2021,50042331,"5,416.24",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042331,-437.6,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,06/08/2021,50042448,"6,973.52",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042719,"2,539.12",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042719,-595.4,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,27/06/2021,50042849,"1,683.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042850,"1,623.74",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042850,"2,095.90",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042854,"1,934.71",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042855,"1,683.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042855,207,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042856,"1,683.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042856,"2,173.52",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042857,"1,683.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042857,207,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042858,"1,552.52",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042859,"1,683.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042860,"1,683.88",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042861,"6,427.63",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042862,"6,220.29",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/06/2021,50042863,"1,552.52",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/08/2021,50042917,705.63,Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,19/08/2021,50046606,"5,108.14",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046628,"3,121.92",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046637,"4,344.21",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046644,"4,344.21",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046648,"3,100.24",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046648,"2,368.18",Royal Mencap Society,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
