Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,22/07/2022,50228567,-168.28,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228567,288.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228568,-152.32,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228568,"1,366.40",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228569,-112.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228569,750.28,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228571,41.52,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228571,"1,012.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228572,"1,329.80",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228573,"1,084.92",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228573,-105.56,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228573,146.40,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228573,246.16,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228574,718.72,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228574,-169.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228574,627.68,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228575,-278.16,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228575,"1,038.40",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228575,"5,305.76",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228576,-269.08,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228576,835.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228576,166.20,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228577,"2,688.68",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228578,"1,416.18",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228578,-184.80,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228578,"1,975.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228578,"2,808.40",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228578,997.86,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228578,36.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228579,"1,060.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228580,-206.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228580,"1,244.40",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228583,"1,011.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228585,360.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228585,572.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228585,-351.68,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228587,-150.08,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228587,"1,813.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228588,"2,258.04",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228588,543.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228588,190.52,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228588,"1,430.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228590,742.96,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228591,-13.64,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228591,732.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228591,675.68,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228592,753.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228592,-110.76,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228593,540.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228601,-168.88,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228601,976.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228604,562.76,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228604,166.16,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228608,-229.80,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228608,"1,708.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228612,-221.64,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228612,768.60,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228613,"1,756.80",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228613,-251.08,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228615,"1,366.40",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228615,-49.92,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228616,-139.40,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228616,"1,380.72",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228617,46.16,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228617,576.92,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228617,-133.56,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228617,103.84,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228617,692.32,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228618,624.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228618,-19.88,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228618,536.80,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228618,72.68,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228618,176.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228619,-51.12,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228619,"1,171.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228620,299.60,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228620,490.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228621,344.64,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228621,"1,200.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228621,-91.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228621,68.84,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228621,20.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228622,"1,133.84",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228622,-101.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228622,354.44,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228623,"4,737.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228623,"2,471.72",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228625,576.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228625,-171.55,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228625,117.68,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228625,73.08,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228628,876.60,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228628,-159.40,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228630,991.40,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228630,-25.68,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228631,"1,820.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228631,-494.28,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228632,"1,155.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228632,-106.32,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228633,-40.12,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228633,708.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228633,"1,155.64",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228635,960.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228635,-344.92,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228636,"1,123.56",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228637,"1,797.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228637,564.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228639,384.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228639,"1,851.92",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228639,-151.40,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228639,"1,106.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228639,280.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228639,"1,118.16",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228640,853.08,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228640,-18.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228640,73.84,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228641,"3,595.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228642,"1,120.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228642,-134.84,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228643,"2,219.24",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228643,954.36,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228643,-145.72,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228643,"1,442.32",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228644,"2,040.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228644,-159.40,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228644,251.08,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228644,"1,090.40",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228644,511.56,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228645,714.80,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228647,756.40,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228650,"1,562.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228650,280.32,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228650,385.08,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228651,632.52,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228656,732.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228658,-306.68,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228658,"2,646.04",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228659,"1,926.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228659,-118.76,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228659,529.60,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228660,-55.12,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228660,856.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228661,-400.76,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,22/07/2022,50228661,"4,074.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228662,820.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228663,"1,427.24",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,22/07/2022,50228664,-328.72,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017,0
