Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,31/01/2022,50135931,500.00,Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/12/2021,50137429,"2,860.00",Sporting Chances,CONFERENCES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,23/03/2022,20023032,"3,750.00",Springboard Project,DISABLED CHILDRENS TEAM,Peoples Services,Play Groups,A56111
London Borough of Sutton,23/03/2022,20023033,"3,750.00",Springboard Project,DISABLED CHILDRENS TEAM,Peoples Services,Play Groups,A56111
London Borough of Sutton,12/04/2022,50135049,"4,137.75",St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/04/2022,50135167,"13,532.40",St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/04/2022,50135208,"1,300.00",St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,20/04/2022,50137419,879.00,St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/04/2022,50135050,827.55,St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/04/2022,50135168,"13,700.27",St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/04/2022,50135209,"5,200.00",St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,11/04/2022,50135228,650.00,St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,20/04/2022,50137444,"2,535.00",St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,05/04/2022,50133890,"4,880.63",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,11/04/2022,50134847,"156,115.46",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/04/2022,50134904,"11,980.80",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/04/2022,50133891,"31,905.75",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,11/04/2022,50134846,"157,589.35",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/04/2022,50134905,"10,149.30",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,30/04/2022,50179466,"1,275.00",St George's C of E Foundation School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,21/04/2022,50144194,"2,464.00",St George'S Hosp Medical School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Education Allowance,A60008
London Borough of Sutton,05/04/2022,50133894,"5,501.41",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,11/04/2022,50134848,"132,637.41",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,05/04/2022,50133895,"7,278.13",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,11/04/2022,50134849,"103,469.45",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/04/2022,50134907,"5,529.60",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,14/04/2022,50136508,"4,161.43",St Michael's ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/04/2022,50135051,662.04,St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/04/2022,50135169,"9,730.44",St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/04/2022,50135210,"1,950.00",St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,11/04/2022,50135229,650.00,St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,05/04/2022,50133896,"8,947.41",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,11/04/2022,50134854,"594,075.84",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/04/2022,50134855,"114,467.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/04/2022,50134856,"1,237.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/04/2022,50134858,"1,400.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,14/04/2022,50136569,"5,097.03",St Teresa's Home CIO,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2022,50136569,-750.40,St Teresa's Home CIO,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,05/04/2022,50133897,"18,156.78",Stanley Park Infants School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,11/04/2022,50134908,"12,565.80",Stanley Park Infants School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/04/2022,50133898,"13,888.39",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,11/04/2022,50134852,"133,305.54",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/04/2022,50134877,"62,500.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/04/2022,50134878,"35,675.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,11/04/2022,50134879,"6,954.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up extra funding,A60032
London Borough of Sutton,11/04/2022,50134880,"23,300.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment to PRU,A56109
London Borough of Sutton,12/04/2022,50135175,"7,491.15",Stars Childcare Group,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,30/03/2022,20022360,"1,200.00",STB Cleaning Ltd,PREMISES - CLEANING & LAUNDRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,29/03/2022,20021790,"3,930.36",Step Ahead Services Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,07/03/2022,50133713,"22,520.00",Step by Step School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,07/03/2022,50133714,"23,553.00",Step by Step School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,08/04/2022,20022566,662.78,Sterling Floors Ltd,PREMISES - FURNISHINGS,Peoples Services,Set Up Costs - Children Leaving Care,A61021
London Borough of Sutton,26/04/2022,20023455,"1,665.73",Sterling Floors Ltd,PREMISES - FURNISHINGS,Peoples Services,Set Up Costs - Children Leaving Care,A61021
London Borough of Sutton,05/02/2022,50133639,"1,098.60",Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/04/2022,50133640,"11,169.60",Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/04/2022,50135548,859.20,Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/04/2022,50137054,"3,139.97",Stockwellcare Support Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/03/2022,50133840,"6,560.00",Streatham & Clapham High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,31/03/2022,20022146,840.60,Zipcar Ltd,TAXI AND COACH HIRE,Environment Housing and Neighbourhoods,C.C.A Travel & Subsistance,A61010
London Borough of Sutton,31/07/2021,20022198,"2,109.62",Zipcar Ltd,TAXI AND COACH HIRE,Environment Housing and Neighbourhoods,C.C.A Travel & Subsistance,A61010
London Borough of Sutton,30/09/2021,20022199,"1,947.85",Zipcar Ltd,TAXI AND COACH HIRE,Environment Housing and Neighbourhoods,C.C.A Travel & Subsistance,A61010
London Borough of Sutton,30/06/2021,20022200,"1,966.50",Zipcar Ltd,TAXI AND COACH HIRE,Environment Housing and Neighbourhoods,C.C.A Travel & Subsistance,A61010
London Borough of Sutton,31/10/2021,20022201,"1,507.10",Zipcar Ltd,TAXI AND COACH HIRE,Environment Housing and Neighbourhoods,C.C.A Travel & Subsistance,A61010
London Borough of Sutton,31/03/2022,50131298,660.00,Student House Gillingham Ltd,ACCOMMODATION - OTHER,Peoples Services,Education Allowance,A60008
London Borough of Sutton,31/03/2022,50137431,"2,250.00",StudyBox Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,06/04/2022,20022339,"72,534.63",Successful Sutton,CHARITIES & VOLUNTARY ORGNS,Development Growth and Regeneration,Other Supplies & Services,A44291
London Borough of Sutton,06/04/2022,20022340,"72,000.00",Successful Sutton,CHARITIES & VOLUNTARY ORGNS,Development Growth and Regeneration,Other Supplies & Services,A44291
London Borough of Sutton,14/04/2022,50136618,"3,477.61",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2022,50136938,"10,228.28",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,14/04/2022,50136965,"4,909.57",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,19/04/2022,50137009,"7,714.29",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137029,642.86,Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137039,"29,142.86",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137040,"5,142.86",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137052,"6,428.57",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137067,"6,428.57",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137079,"2,142.86",Sunrise Rehabilition Centre and Trading Associates,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/04/2022,50136534,"4,633.83",Sunrise UK Operations Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2022,50136649,"2,512.24",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2022,50136752,"-1,898.80",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2022,50136752,"3,808.16",Supreme Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/03/2022,50132799,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/03/2022,50132800,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/03/2022,50132818,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/03/2022,50132819,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/03/2022,50132838,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/03/2022,50132838,17.47,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/03/2022,50132839,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/03/2022,50132839,17.47,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,03/04/2022,50134593,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,03/04/2022,50134629,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,03/04/2022,50134629,17.47,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,03/04/2022,50134639,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/04/2022,50136164,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/04/2022,50136172,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/04/2022,50136183,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/04/2022,50136183,17.47,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/04/2022,50172772,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/04/2022,50172782,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/04/2022,50172996,550.31,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/04/2022,50172996,17.47,Surecare Services (Croydon),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/04/2022,50136053,591.60,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,13/04/2022,50136057,591.60,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,13/04/2022,50136060,591.60,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,13/04/2022,50136061,591.60,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,13/04/2022,50136065,554.63,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,14/04/2022,50136659,"7,293.50",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2022,50136659,-618.80,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,14/04/2022,50136661,"7,354.59",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2022,50136661,-425.60,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,14/04/2022,50136681,"2,499.24",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care Respite,A56018
London Borough of Sutton,14/04/2022,50136719,"7,760.57",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2022,50136719,-496.80,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,14/04/2022,50136736,990.42,Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,14/04/2022,50136736,"1,666.16",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care Respite,A56018
London Borough of Sutton,14/04/2022,50136804,"2,499.24",Surrey & Borders Partnership NHS Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care Respite,A56018
London Borough of Sutton,14/04/2022,50136667,"4,892.45",Susash London Ltd T/A Barons Lodge Sutton,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2022,50136668,"17,856.00",Susash London Ltd T/A Barons Lodge Sutton,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2022,50136765,"4,459.53",Susash London Ltd T/A Barons Lodge Sutton,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,31/03/2022,20021988,"10,000.00",Sutton Carers Centre,GRANTS & EX GRATIA PAYMENTS,Resources,Contract Cleaning,A27010
London Borough of Sutton,14/04/2022,50136520,"3,293.51",Sutton Cheam Elderly People Hsg Assoc,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2022,50136704,"6,394.72",Sutton Court Nursing Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,31/03/2022,20022096,"7,816.66",Sutton GP Services Ltd,GRANTS & EX GRATIA PAYMENTS,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,05/04/2022,50133899,"9,783.63",Sutton Grammar School For Boys (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,12/04/2022,50135172,"4,108.05",Sutton High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,30/03/2022,20022605,"30,352.60",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022606,"21,629.37",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022606,"21,493.98",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022606,"3,630.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022606,"3,953.92",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022606,"3,744.08",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022606,"1,955.97",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022606,"1,250.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022607,"6,413.90",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022608,"8,736.68",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022610,"17,253.97",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,30/03/2022,20022611,"41,164.76",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022612,"54,675.65",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022613,"9,310.45",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,30/03/2022,20022614,"-20,143.78",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022619,561.61,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022619,"3,224.10",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022619,293.40,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022619,593.09,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022619,544.50,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022619,187.50,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022619,"3,244.41",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022625,"-40,351.48",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022626,"102,508.67",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022627,"11,920.27",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,30/03/2022,20022628,"151,236.19",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022629,"58,873.69",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022630,"5,563.78",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022633,"21,629.37",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022633,"21,493.98",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022633,"3,630.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022633,"3,953.92",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022633,"3,744.08",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022633,"1,955.97",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022633,"1,250.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,21/03/2022,20022634,"30,352.60",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022638,"10,500.00",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Community Initiatives,A44288
London Borough of Sutton,30/03/2022,20022639,561.61,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022639,"3,224.10",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022639,293.40,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022639,593.09,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022639,544.50,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022639,187.50,Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20022639,"3,244.41",Sutton Housing Partnership,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
