Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,6964966,527.89 ,Surrey County Council,14410,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2020,6965069,"6,260.87 ",Surrey County Council,14410,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2020,6965070,"6,668.64 ",Surrey County Council,14410,Peoples Services Directorate,Respite Care,G333
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380852,"3,400.00 ",Susash London Ltd T/A Barons Lodge Sutton,25342,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/09/2019,6963779,"5,629.75 ",Sutton Carers Centre,14457,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,6964140,"5,629.75 ",Sutton Carers Centre,14457,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,6964995,"4,000.00 ",Sutton Community Works,24175,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381035,"4,535.52 ",Sutton Court Nursing Homes Ltd,16672,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2019,6962230,"20,435.00 ",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Other Acquisition Costs,Y080
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2019,6962231,"61,907.00 ",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Other Acquisition Costs,Y080
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2019,6962233,"30,953.00 ",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Other Acquisition Costs,Y080
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2020,6964038,"1,222,175.00 ",Sutton Housing Partnership,18765,HRA,HRA - Rep & Maint Total,D499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2020,6964039,"16,666.67 ",Sutton Housing Partnership,18765,"Environment, Housing & Regeneration Directorate",Housing and Support - Older People Services,H244
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,6964840,"17,100.00 ",Sutton Housing Partnership,18765,Unknown Directorate,Capital Receipts Reserve,Y933
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/09/2019,6965151,"3,213.51 ",Sutton Housing Partnership,18765,HRA,Recharges,D630
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/09/2019,6965152,"2,000.00 ",Sutton Housing Partnership,18765,HRA,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,1286951,"2,600.91 ",Sutton Housing Society,14462,"Environment, Housing & Regeneration Directorate",Housing and Support - Frail Elderly Services,H240
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2020,6964298,"2,065.31 ",Sutton Housing Society,14462,Peoples Services Directorate,Rent - General,D650
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2019,6965012,"1,032.00 ",Sutton Kingston & District Cats Protection,34911,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2019,40375168,623.70 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2019,40375224,748.44 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2019,40375228,483.84 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40375231,769.23 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/09/2019,40375232,623.70 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2019,40375236,748.44 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2019,40375237,665.28 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2019,40376290,420.00 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2020,40381186,"1,111.80 ",Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40381368,519.75 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40381371,519.75 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40381405,519.75 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40381783,450.00 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2019,40381784,450.00 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40381788,519.75 ,Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,40381790,"1,683.36 ",Sutton Mencap  Charity Co.,14451,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380702,"2,988.00 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380711,"3,472.00 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380731,"3,472.00 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380819,"3,472.00 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380826,"2,985.71 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380860,"3,472.00 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380871,"2,876.84 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380957,"3,484.64 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381055,"3,472.00 ",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2020,6964504,"13,083.40 ",Sutton Old Peoples Welfare Committee,14411,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,1286377,"1,200.00 ",Sutton Opportunity Group,14422,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,1286425,"7,440.00 ",Sutton Opportunity Group,14422,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2020,1287001,"16,827.00 ",Sutton Opportunity Group,14422,Peoples Services Directorate,Day Nurseries,G320
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380693,"1,299.99 ",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380960,"3,449.60 ",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380995,"2,600.00 ",Sweet Homes Ltd,14510,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381069,"3,472.00 ",Sweet Homes Ltd,14510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2019,6963865,"1,250.00 ",Synergy Construction and Property Consultants,22897,Resources Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2019,40375625,"4,309.00 ",Synergy Fostering Ltd,26071,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2019,6963633,"3,330.00 ",T D Hellings,26364,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380656,"3,820.64 ",Tamaris (RAM) Ltd Re Bracknell Care Home,33425,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/10/2019,6960205,"36,187.50 ",Tavistock & Portman NHS FT,24071,Peoples Services Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2020,6964514,"29,500.00 ",Taylors Legal Solicitors,99827,"Environment, Housing & Regeneration Directorate",Purchase Price,Y010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2019,6964728,950.00 ,Tennig Limited,27079,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2020,6964545,"2,400.00 ",Thanan Velum-Mylum,34327,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,40377827,"1,050.00 ",Thankyou Cars Ltd,33334,Peoples Services Directorate,Hired Peoples Transport (Adults),E073
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,40376279,"1,085.62 ",The Avenues Trust Ltd,10340,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381032,"3,497.12 ",The Avenues Trust Ltd,10340,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2019,1285773,"24,376.24 ",The Beckmead Trust,34734,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2019,1285774,"14,975.46 ",The Beckmead Trust,34734,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2019,1285784,960.00 ,The Camden Society,30271,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380734,"5,050.68 ",The Dignity Group Ltd,11353,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/09/2019,1285834,"4,250.00 ",The Federation of St Elpheges RC Infants school,14316,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,1286053,"4,250.00 ",The Federation of St Elpheges RC Infants school,14316,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/09/2019,1285835,"2,800.00 ",The Federation of St Elpheges RC Junior,14315,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,1286054,"2,800.00 ",The Federation of St Elpheges RC Junior,14315,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2020,40377797,591.22 ,The Garwood Foundation,11797,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381023,"2,666.92 ",The Garwood Foundation,11797,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2019,40374365,504.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2019,40374366,560.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2019,40374368,616.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2019,40374369,840.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2019,40374381,712.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,40374456,616.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2019,40374461,616.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2019,40374462,504.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2019,40374463,840.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,40374493,504.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,40374494,840.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2019,40374504,560.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,40374520,560.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,40374525,712.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2019,40374529,712.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,40376239,"2,880.00 ",The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,40376240,"2,016.00 ",The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,40376241,"1,512.00 ",The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,40376254,"2,688.00 ",The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2019,40376675,616.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2019,40376678,"1,344.00 ",The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40381732,504.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40381733,840.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40381734,560.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40381740,712.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40381748,616.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2019,40381762,560.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2019,40381763,490.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2019,40381771,560.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40381776,560.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2019,40381777,560.00 ,The Health Care Group (THCG) Ltd,29933,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2019,1286999,"18,725.99 ",The Jigsaw School,12382,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/09/2019,1285841,987.50 ,The John Fisher School,11647,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,1286060,987.50 ,The John Fisher School,11647,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380740,"1,780.00 ",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380798,"1,780.00 ",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380804,"3,224.00 ",The Larcombe Housing Association,12541,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2019,1285791,"11,545.00 ",The Mary Hare Grammar School,11975,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380710,"4,940.00 ",The Meath,19185,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380884,"3,965.24 ",The Meath,19185,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,1286378,600.00 ,The Montessori Children's House Ltd,13059,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,1286426,480.00 ,The Montessori Children's House Ltd,13059,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2019,6965043,"4,320.00 ",The North Kent Architecture Centre Ltd T/A Design South East,34990,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380950,"1,932.00 ",The Orders of St John Care Trust (Whitefriars),22419,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2019,6963760,"1,763.25 ",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2020,6964213,"2,468.55 ",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2020,6964628,"1,763.25 ",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,6965074,"1,763.25 ",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,6965305,"1,763.25 ",The Oyster Partnership Ltd,27566,"Environment, Housing & Regeneration Directorate",Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380658,"6,597.00 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380661,"4,407.00 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380665,"6,160.00 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380676,"5,855.32 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380787,"4,118.08 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380829,"4,188.88 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381024,"4,053.40 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381076,"4,697.68 ",The Regard Partnership,13746,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380844,"2,868.00 ",The Rose Homes For The Elderly (Roseacre),13845,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380981,"2,600.00 ",The Rose Homes for the Elderly (Roseland),20082,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,6964729,"1,980.00 ",The Royal Alexandra & Albert School,13829,Peoples Services Directorate,Tuition Fees-General,S030
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,1286371,600.00 ,The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,1286417,"1,200.00 ",The Royal Marsden NHSFT Trust,13890,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2019,6962624,"33,333.33 ",The South East Rivers Trust,99891,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2019,40375645,"3,357.30 ",The Xcel 2000 Fostercare Services Ltd,16075,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2019,40375646,"3,189.01 ",The Xcel 2000 Fostercare Services Ltd,16075,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2019,40375666,"3,534.00 ",The Xcel 2000 Fostercare Services Ltd,16075,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380744,"6,082.19 ",THF Care Estates Ltd,14581,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381025,"4,452.00 ",THF Care Estates Ltd,14581,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2020,6964685,"13,066.72 ",Thistle Tenants Risks,23265,Resources Directorate,Commission-Insurance,S883
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2019,6963619,"2,563.00 ",Thomson Reuters,14511,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
