UPRN,Unique Asset Id,Asset Name,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only
5870129380,,Land Adjoining Eagle Trading Estate,,Willow Lane,Mitcham,,527542,167281,Leasehold,N,Y,N,N,N,N,0,Ground Leasehold,Y
5870129544,,"First Floor, 138 To 142 High Street, Sutton",138-142,High Street,Sutton,SM1 1LX,525882,164317,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870129545,,"Second Floor, 138 To 142 High Street, Sutton",138-142,High Street,Sutton,SM1 1LX,525882,164317,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870129546,,"Third Floor, 138 To 142 High Street, Sutton",138-142,High Street,Sutton,SM1 1LX,525882,164317,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
768018489,,Land at Hackbridge Railway Bridge,,London Road,Hackbridge,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Report: TPY01: Local Authority Land Transparency,,,,,,,,,,,,,,,,,,
Filtering details:,,,,,,,,,,,,,,,,,,
"""Status = Active""",,,,,,,,,,,,,,,,,,
Ordering details:,,,,,,,,,,,,,,,,,,
`UPRN` (ascending),,,,,,,,,,,,,,,,,,
